"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA EDUCATION RESOURCING",532.8,17/09/12,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA EDUCATION RESOURCING",532.8,28/09/12,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA SIP SERVICES PROP476",122312,24/09/12,"RENTS PAYABLE","ADMINISTRATIVE BUILDING","AMELIA COURT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA SYMONDS LTD",2500,26/09/12,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPSTAN CONTRACTORS LTD",1375,07/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",943.82,21/09/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",992.39,14/09/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",1328.95,05/09/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",1469.15,21/09/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",1206.94,21/09/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",2865.93,05/09/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",2986.99,24/09/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",969.84,24/09/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",667.08,05/09/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",3611.16,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",525,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",510,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1050,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1010.4,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",900,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",639.92,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",673.6,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",720,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1050,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1200,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",525,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",622.41,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1236,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1500,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",660,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",780,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",740.96,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",606.24,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",870,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",510,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",900,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1020,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","EAST REABLEMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1080,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",525,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1050,21/09/12,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1050,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",9895.2,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1031.76,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1005,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",606.24,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",660,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,21/09/12,"H S C ONLY - HOME CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",505.2,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",562.5,21/09/12,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",538.88,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",615,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",750,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1200,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",540,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",900,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",2579.4,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",606.24,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",555,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1110,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",540,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",673.6,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",615,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",606.24,21/09/12,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1320,21/09/12,"H S C ONLY - HOME CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",740.96,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",900,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",538.88,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",538.88,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",875.68,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",750,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",505.2,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",615,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",673.6,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1320,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",538.88,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE COMMUNITY LTD",1740,21/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE COMMUNITY LTD",994.29,21/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1165.26,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2353.74,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1517.3,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1635.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1713.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1852.74,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1165.26,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1713.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1690.26,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1713.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",634.5,21/09/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2487.45,21/09/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2353.74,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1165.26,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1690.26,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1635.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2145.92,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1713.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1517.3,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1635.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1165.26,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1690.26,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1690.26,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2145.92,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2144.3,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2145.92,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1852.74,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1713.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2353.74,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1713.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1852.74,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2144.3,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1635.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1713.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1713.16,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2144.3,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1517.3,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1852.74,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2353.74,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",2144.3,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
